Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20121020_043636,0.1,0.36,10.417,Ravensmoor,0,2012,10,20,4,36,36.94,259.6,40.5,164.890335,37.044582,163.95134,33.332508,67.622269,9.515191,1855440688,1439653936,1154755180,2499216434,1126678841,3,-1,0.00873, spo,0,-1,-1,-1,164.417419,35.218369,0,-1,322.69565,48.86185,25.92,-1,1,50,19,-1
R05B25, Iw_OLY,20121020_043812,-0.6,0.16,21.669, Leeds,0,2012,10,20,4,38,12.73,60.8,38.7,51.570374,16.223818,48.98172,13.79449,305.344513,43.839657,626555457,2187323168,1979668516,3714951253,1959946111,3,0.02463,0.0153, Iw_OLY,0,3.4,87.3,32.7,50.303604,15.04558,32,0.44,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20121020_044057,0.3,0.16,29.678,Ravensmoor,0,2012,10,20,4,41,7,187.4,66.2,109.160973,76.415512,118.214211,80.890022,2.306183,4.007737,1855845468,1439653936,1146574447,2489159260,1151843382,2,-1,0.00474, J5_Ori,0,1.4,75.8,12.8,113.165146,78.868301,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, spo,20121020_045539,1.5,0.14,15.265,Ravensmoor,0,2012,10,20,4,55,39,184.7,43.3,261.194427,79.758408,259.959259,77.667656,164.10585,1.277274,3029118509,204029244,1472973628,1302306316,1457657892,3,-1,0.00941, spo,0,-1,-1,-1,260.59668,78.842445,0,-1,73.75957,-17.51699,45.16,-1,1,50,8,-1
R05B25, J5_Lmi,20121020_045925,-0.9,0.16,21.8, Leeds,0,2012,10,20,4,59,25.24,9.5,46.8,95.520935,10.983566,92.632011,8.81622,351.349396,51.59483,1734381321,714099288,503917970,2418812592,427200712,3,0.02286,0.01787, J5_Lmi,0,0.6,66.8,6.3,94.10643,9.929033,30,0.45,195.92865,35.55145,57.15,-1,1,50,9,-1
R05B25, spo,20121020_045949,1.9,0.2,7.656,Ravensmoor,0,2012,10,20,4,59,49.12,196.2,50,201.97374,79.568115,209.37117,78.959404,1.494762,9.785762,1855181150,1439653936,1151831260,2539478000,1155367684,3,-1,0.01719, spo,0,-1,-1,-1,205.535706,79.305283,0,-1,0,0,-1,-1,1,50,11,-1
R05B25, J5_Ori,20121020_050058,2.5,0.1,24.376,Ravensmoor,0,2012,10,20,5,0,58.76,199.6,41.9,224.272446,72.827271,229.923935,71.069656,0.576548,12.594951,3035664648,204029244,1470022803,1299793888,1363806552,3,-1,0.00428, J5_Ori,0,0.8,68.7,2.2,226.626877,72.154625,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Ori,20121020_051019,1.1,0.16,28.079,Ravensmoor,0,2012,10,20,5,10,19.87,224.1,56.9,167.198517,64.917068,177.88295,65.273422,357.516815,24.726135,1855424490,1439653936,1156176708,2499635237,1149287229,3,-1,0.00569, J5_Ori,0,0.1,72.8,8.5,172.492828,65.189964,0,-1,85.39935,-4.31692,67.54,-1,1,50,9,-1
R05B25, spo,20121020_051122,0.8,0.08,8.426,Ravensmoor,0,2012,10,20,5,11,22.17,301.1,52,140.084641,26.045177,139.734467,25.440639,37.545528,23.919987,3036249703,204029244,1457231713,1313943584,1458932403,3,-1,0.00886, spo,0,-1,-1,-1,139.913025,25.77463,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20121020_051552,-0.5,0.1,19.297, Leeds,0,2012,10,20,5,15,52.61,305.3,72.6,125.348625,41.997177,126.413261,43.594608,17.499168,18.801414,1579971792,2574493124,959344728,2832161005,950423730,3,0.03025,0.01443, spo,0,-1,-1,-1,125.775246,42.648411,57,0.36,0,0,-1,-1,1,50,6,-1
R05B25, J5_Ori,20121020_051653,0.5,0.14,28.841,Ravensmoor,0,2012,10,20,5,16,53.57,227.2,60.9,159.352036,63.823265,168.281448,64.536293,355.450897,25.289562,3036119187,204029244,1446036467,1319512851,1470344692,2,-1,0.00432, J5_Ori,0,1.7,74.8,11.4,162.719482,64.15519,0,-1,90.26307,10.36497,70.22,-1,1,50,8,-1
R05B25, J5_Ori,20121020_052259,0.6,0.22,23.527,Ravensmoor,0,2012,10,20,5,22,59.14,223.6,44.4,196.291519,60.520042,205.685272,58.526379,355.145325,27.800207,1855090928,1439653936,1152074860,2494399260,1135173818,3,-1,0.01206, J5_Ori,0,1.2,66.8,-0.5,200.697174,59.697899,0,-1,87.42161,4.54471,68.52,-1,1,50,12,-1
R05B25, spo,20121020_052306,-0.1,0.22,22.488,Ravensmoor,0,2012,10,20,5,23,6.86,256.8,60.5,155.015045,49.817039,161.319153,53.086796,24.904585,28.551334,1855386226,1439653936,1154380093,2497444659,1163713109,3,-1,0.0092, spo,0,-1,-1,-1,157.595291,51.253529,0,-1,0,0,-1,-1,1,50,12,-1
R05B25, spo,20121020_052554,-0.9,0.48,29.456,Ravensmoor,0,2012,10,20,5,25,54.66,231.8,59,165.109726,61.281029,192.354248,70.512154,40.333099,17.354998,3036028959,204029244,1445187646,1318471218,1450289128,3,-1,0.00812, spo,0,-1,-1,-1,175.879379,66.355537,0,-1,128.93074,-4.56403,69.08,-1,1,50,25,-1
R05B25, spo,20121020_052554,-1.7,0.36,26.918, Leeds,0,2012,10,20,5,25,54.79,18.4,68.9,100.916954,33.521263,91.72773,39.83086,41.336861,-37.393208,4214424206,852762624,1364699219,202718600,1344556655,3,0.03006,0.01179, spo,0,-1,-1,-1,96.769577,36.585625,44,0.28,134.88394,-5.19944,66.74,-1,1,50,19,-1
R05B25, J5_Ori,20121020_054506,0.4,0.08,29.707,Ravensmoor,0,2012,10,20,5,45,6.43,221.3,62.3,162.988525,66.616547,168.615616,67.036934,357.50412,22.731077,1855328307,1439653936,1154506888,2498872299,1158048030,3,-1,0.01308, J5_Ori,0,0.7,74.1,10.3,165.660629,66.826218,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Ori,20121020_234500,0.8,0.16,21.181,Ravensmoor,0,2012,10,20,23,45,0.03,307.6,54.8,53.914703,26.132559,50.295437,26.22473,227.411209,63.72089,3034717629,204029244,1360912468,1329901411,1366178222,1,-1,0.00698, J5_Ori,0,2.9,85.2,27,52.078175,26.20365,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20121020_235010,0.4,0.5,25.617,Ravensmoor,0,2012,10,20,23,50,10.76,186.7,52.6,117.37307,85.934486,265.040771,79.472778,3.837881,1.625701,3036476778,204029244,1452194749,1309918083,1363747759,1,-1,0.00873, J5_Ori,0,1.4,72.5,7.9,249.506454,86.059425,0,-1,0,0,-1,-1,1,50,26,-1
R05B25, J5_sTa,20121020_235154,1.4,0.14,13.274,Ravensmoor,0,2012,10,20,23,51,54.29,238,52,92.75576,55.663376,95.734665,56.516403,125.974365,-29.746435,1855957649,1439653936,1135768262,2509127879,1133814952,1,-1,0.00684, J5_sTa,0,0.4,32,8.8,94.018181,56.038277,0,-1,9.32941,-40.49009,31.43,-1,1,50,8,-1
R05B25, J5_nTa,20121020_235154,2,0.54,13.451,Ravensmoor,0,2012,10,20,23,51,54.21,239.5,52.6,91.091141,55.101349,103.091927,57.974174,124.488815,-30.215851,1855978551,1439653936,1136537744,2508969675,1133351624,3,-1,0.01081, J5_nTa,0,0,35.9,24.2,96.549744,56.606384,0,-1,37.93597,4.26049,29.39,-1,1,50,28,-1
R05B25, J5_nTa,20121020_235529,-1.2,0.4,11.067,Ravensmoor,0,2012,10,20,23,55,29.14,222.1,30.6,135.458923,52.299412,142.050598,51.070404,117.806252,-36.372013,3036348054,204029244,1457852022,1315305377,1357109059,0,-1,0.04453, J5_nTa,0,2.7,36.1,24.9,138.837112,51.724014,0,-1,66.32413,40.04755,49.36,-1,1,50,21,-1
R05B25, J5_oCt,20121021_000206,-1.3,0.46,9.556, Leeds,0,2012,10,21,0,2,6.86,330.3,21.6,56.520412,-10.33484,55.878357,-14.243445,328.157501,8.903764,3033755162,204029244,1359564673,1289662975,1406602416,3,0.03607,0.14603, J5_oCt,0,4.4,49.1,5.3,56.299389,-11.693453,8,0.24,0,0,-1,-1,1,50,15,-1
R05B25, spo,20121021_000807,1.1,0.6,23.457,Ravensmoor,0,2012,10,21,0,8,7.53,191.1,47.1,154.291779,80.804932,294.493011,83.828758,48.513988,2.520266,1855528875,1439653936,1154273752,2497313237,1141450436,3,-1,0.00927, spo,0,-1,-1,-1,191.392349,86.840385,0,-1,285.63797,84.61029,61.52,-1,1,50,31,-1
R05B25, J5_Ori,20121021_002200,0.3,0.32,9.091,Ravensmoor,0,2012,10,21,0,22,0.59,262.4,41.2,99.591972,35.91975,100.477089,38.791534,1.575646,10.896715,3036481224,204029244,1454810993,1338163359,1368470204,3,-1,0.00934, J5_Ori,0,1.1,74.4,10.8,99.94558,37.094234,0,-1,94.67181,14.47061,67.24,-1,1,50,16,-1
R05B25, J5_Ori,20121021_002511,-0.4,0.3,21.941, Leeds,0,2012,10,21,0,25,11.28,23.2,38.3,16.316616,4.239837,9.871597,2.52825,270.569122,74.721939,2066943207,4160633418,2547690218,2214534426,2529899595,3,0.03059,0.03298, J5_Ori,0,0.1,72.9,8.6,13.31911,3.449906,16,0.29,108.70728,14.24074,71.94,-1,1,50,16,-1
R05B25, spo,20121021_003524,1.1,0.54,9.286,Ravensmoor,0,2012,10,21,0,35,24.45,248.7,47.3,104.679489,47.367622,107.621948,42.834335,34.152142,-17.060474,1855748470,1439653936,1146962533,2488346247,1127436289,3,-1,0.00556, spo,0,-1,-1,-1,106.155769,45.19273,0,-1,306.89462,16.82707,20.77,-1,1,50,28,-1
R05B25, Iw_OLY,20121021_005518,-1.3,0.24,25.366, Leeds,0,2012,10,21,0,55,18.03,43.8,48.7,13.086082,18.948072,8.908912,14.39995,266.809235,39.22789,3491713279,3752197166,3962532163,685983798,3987247191,3,0.03052,0.02289, Iw_OLY,0,0.6,67.1,2,10.972007,16.683784,35,0.21,110.23313,48.38614,68.59,-1,1,50,13,-1
R05B25, spo,20121021_005839,-1,1,20.608, Leeds,0,2012,10,21,0,58,39.07,34.1,16.6,9.202047,-13.847803,358.651367,-14.410815,351.868317,75.520493,376102419,3639697988,1731138768,4002125242,1686607005,3,0.03004,0.03424, spo,0,-1,-1,-1,4.134303,-14.162414,39,0.22,0,0,-1,-1,1,50,51,-1
R05B25, spo,20121021_010339,0.1,0.42,5.76,Ravensmoor,0,2012,10,21,1,3,39.72,252.9,34.2,122.674141,36.577095,119.737244,37.108974,100.533646,-51.301155,3036381480,204029244,1451380703,1308702941,1349548948,3,-1,0.00565, spo,0,-1,-1,-1,121.36647,36.823757,0,-1,140.64095,31.35823,66.77,-1,1,50,22,-1
R05B25, sm_095,20121021_010339,0,0.38,22.321, Leeds,0,2012,10,21,1,3,39.77,296.8,48.4,84.910782,25.293379,76.295708,21.933826,307.268372,57.401344,1544341708,3352758912,1231756905,2878718477,1228732520,3,0.02646,0.01694, sm_095,0,3.7,82.6,21.6,81.012505,23.853617,41,0.17,143.64952,31.29357,70.05,-1,1,50,20,-1
R05B25, Iw_OLY,20121021_010345,-0.1,0.2,19.343, Leeds,0,2012,10,21,1,3,45.78,35.1,34.8,15.832083,3.580417,13.490602,0.444995,283.158905,36.699623,1363210501,4018551320,1992989343,2843835438,2006850043,3,0.02476,0.01742, Iw_OLY,0,4.3,65,-1.1,14.702803,2.070168,38,0.21,0,0,-1,-1,1,50,11,-1
R05B25, J5_sTa,20121021_011131,0.5,0.16,3.484, Leeds,0,2012,10,21,1,11,31.58,45.8,17.1,2.057749,-9.045897,1.65642,-9.253319,288.753448,61.006237,2646666382,3349020292,3922241050,1690531156,3958803794,3,0.03452,0.00366, J5_sTa,0,2.3,25.1,-14.9,1.909136,-9.122786,43,0.26,0,0,-1,-1,1,50,6,-1
R05B25, spo,20121021_011307,2,0.36,15.992,Ravensmoor,0,2012,10,21,1,13,7.28,207.5,39.6,159.955002,67.044006,169.430115,71.832016,41.547729,11.39292,3036123213,204029244,1445886173,1319662296,1372085938,3,-1,0.00942, spo,0,-1,-1,-1,163.981201,69.40773,0,-1,135.08043,13.04808,52.31,-1,1,50,19,-1
R05B25, spo,20121021_011803,0.5,0.14,6.992,Ravensmoor,0,2012,10,21,1,18,3.36,249.5,54.7,105.380608,50.733414,104.027008,51.19627,69.752312,-33.603588,1855736571,1439653936,1147065865,2488481798,1148642453,3,-1,0.00683, spo,0,-1,-1,-1,104.795395,50.936577,0,-1,292.45181,-46.38528,13.23,-1,1,50,8,-1
R05B25, J5_Ori,20121021_012307,1.2,0.16,25.135,Ravensmoor,0,2012,10,21,1,23,7.26,175.3,48.5,263.810883,84.591759,267.860352,80.789047,3.498199,0.912686,1861028595,1439653936,1160944650,2548546656,1150777497,3,-1,0.00636, J5_Ori,0,1.8,67.2,0.1,266.246765,82.806725,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20121021_012351,1.2,0.18,18.373,Ravensmoor,0,2012,10,21,1,23,57.7,204.8,33.5,176.149704,63.68206,183.605469,63.559284,357.511902,26.311502,3035983015,204029244,1443531860,1324739747,1348022300,3,-1,0.0068, J5_Ori,0,0.4,68.9,2.7,179.460602,63.675323,0,-1,83.58347,-8.44053,66.58,-1,1,50,10,-1
R05B25, spo,20121021_012632,1.6,1.74,8.108,Ravensmoor,0,2012,10,21,1,26,32.19,192.2,61.9,80.029709,79.047935,111.329155,67.606941,43.502022,-8.838736,1853950040,1439653936,1133892416,2515357816,1144714684,3,-1,0.00956, spo,0,-1,-1,-1,95.826813,75.725395,0,-1,311.56735,35.07664,14.8,-1,1,50,85,-1
R05B25, Ie_EGE,20121021_012946,-1,0.32,13.697, Leeds,0,2012,10,21,1,29,46.44,336.2,27.6,71.674278,-6.059834,68.754547,-9.387846,346.88382,40.54026,2616535783,1938772864,1838823417,1815060469,1873014652,3,0.02422,0.01939, Ie_EGE,0,0.1,92.1,32.1,70.235909,-7.70837,41,0.22,138.49585,45.43535,55.33,-1,1,50,17,-1
R05B25, J5_Ori,20121021_013215,1.6,0.18,25.743,Ravensmoor,0,2012,10,21,1,32,15.92,204.6,50,141.723587,74.542366,158.095993,76.926056,1.096214,12.06632,3036261424,204029244,1456961744,1314305104,1454476521,3,-1,0.01122, J5_Ori,0,1.2,76.6,14.1,148.412567,75.749298,0,-1,89.31916,-8.98063,67.08,-1,1,50,10,-1
R05B25, J5_oCt,20121021_014948,0.5,0.14,7.03, Leeds,0,2012,10,21,1,49,48.68,40.2,13.1,15.064995,-14.891117,15.031138,-15.864426,105.557671,-1.852106,3033957331,204029244,1374218445,1276428840,1383422141,3,0.03207,0.00579, J5_oCt,0,4.9,62.9,34.9,15.050635,-15.305019,44,0.19,0,0,-1,-1,1,50,8,-1
R05B25, J5_Ori,20121021_021333,0.6,0.14,14.575, Leeds,0,2012,10,21,2,13,33.38,26.6,28.6,38.294628,-4.490731,36.36623,-5.203424,320.165588,69.103264,1780752224,2461520204,3648803939,2455089146,3677099183,3,0.02993,0.01582, J5_Ori,0,0,85.3,27.1,37.771084,-4.684903,45,0.32,0,0,-1,-1,1,50,6,-1
R05B25, J5_Ori,20121021_021843,-0.1,0.22,7.585,Ravensmoor,0,2012,10,21,2,18,43.8,290.1,47.4,107.174118,26.692514,108.64006,27.832563,350.268494,41.988255,3036533042,204029244,1453697616,1312285894,1360311850,3,-1,0.01204, J5_Ori,0,0.8,74.7,11.3,107.77224,27.162336,0,-1,0,0,-1,-1,1,50,12,-1
R05B25, J5_Ori,20121021_021843,-0.1,0.2,10.356, Leeds,0,2012,10,21,2,18,43.8,346.8,40.7,72.881622,5.184072,71.084221,4.23775,333.145142,61.78764,167851591,2823777744,258753462,4259165397,240417836,3,0.02898,0.02443, J5_Ori,0,0.8,79,17.7,71.973236,4.70671,41,0.23,136.69147,25.27651,28.86,-1,1,50,11,-1
R05B25, J5_ocU,20121021_022523,1,0.32,15.686, Leeds,0,2012,10,21,2,25,23.09,40.5,38.6,33.64357,8.747833,31.330202,4.351648,299.070465,27.391043,1865602845,3480850524,3632248331,2544450487,3650704266,3,0.0306,0.00737, J5_ocU,0,4.5,45,-18.9,32.748356,7.057331,32,0.25,172.87761,48.96607,51.16,-1,1,50,13,-1
R05B25, J5_Ori,20121021_023116,0,0.12,11.54,Ravensmoor,0,2012,10,21,2,31,16.51,259.2,53.7,120.777473,45.329124,122.258774,46.250107,352.71994,31.358574,1855633794,1439653936,1148286509,2491255979,1141485310,3,-1,0.01207, J5_Ori,0,2.7,41.6,-38,121.519539,45.796692,0,-1,16.13357,-59.85833,31.55,-1,1,50,7,-1
R05B25, J5_Ori,20121021_023159,0.2,0.26,21.26,Ravensmoor,0,2012,10,21,2,31,59.71,224.1,40.7,159.838882,58.146599,170.377045,59.010258,355.516724,30.887951,1855355085,1439653936,1155092063,2496213374,1125526440,3,-1,0.00552, J5_Ori,0,0.6,72.1,7.3,164.501053,58.640583,0,-1,95.40965,15.91405,72.02,-1,1,50,14,-1
R05B25, spo,20121021_023540,-0.3,0.78,5.255, Leeds,0,2012,10,21,2,35,40.5,346.4,19.6,80.427437,-15.650382,82.006332,-19.65679,344.714111,-19.56242,3344042371,79468912,1334835338,819019625,1294464735,3,0.02648,0.01496, spo,0,-1,-1,-1,81.240913,-17.738434,18,0.43,283.47235,52.45234,43.61,-1,1,50,37,-1
R05B25, J5_Ori,20121021_024144,-2,0.28,20.783, Leeds,0,2012,10,21,2,41,44.91,30.2,54,50.145786,20.647024,43.880974,20.498602,231.12825,69.350197,3051379984,606062972,3815115067,1305174412,3814290966,3,0.0331,0.0262, J5_Ori,0,0.2,77.4,15.3,47.011658,20.601007,20,0.43,140.70288,-0.73654,46.51,-1,1,50,15,-1
R05B25, J5_Ori,20121021_024811,1,0.16,25.271,Ravensmoor,0,2012,10,21,2,48,11.41,223.7,55.3,136.31311,64.808571,144.395645,67.303764,0.069407,18.765242,3036218695,204029244,1457722289,1315417181,1456405586,3,-1,0.00589, J5_Ori,0,0.2,75.2,12,140.158356,66.10968,0,-1,78.32257,-31.33459,63.33,-1,1,50,9,-1
R05B25, J5_Ori,20121021_024907,0.6,0.16,28.369,Ravensmoor,0,2012,10,21,2,49,7.58,193,66.1,90.528358,75.495392,87.914909,79.982307,6.121942,-1.444476,1855974630,1439653936,1136487568,2508727774,1149439724,2,-1,0.00461, J5_Ori,0,0.1,72.3,7.7,89.4701,77.718941,0,-1,95.72283,11.71952,67.94,-1,1,50,9,-1
R05B25, J5_Ori,20121021_025254,-0.7,0.38,20.961,Ravensmoor,0,2012,10,21,2,52,54.18,226,38.5,166.476959,55.586365,180.595642,55.550682,353.227386,34.228031,3036044859,204029244,1444990232,1318750919,1369315546,3,-1,0.0066, J5_Ori,0,1.3,71.8,6.9,173.031754,55.771812,0,-1,92.40036,13.09129,69.54,-1,1,50,20,-1
R05B25, J5_Lmi,20121021_025329,-1.1,0.28,11.545, Leeds,0,2012,10,21,2,53,29.15,14.8,25.2,57.98439,-9.942683,55.372841,-11.804726,341.248444,52.619507,1517647068,526167728,4231556669,2724434511,4264226899,3,0.02758,0.01227, J5_Lmi,0,0.5,48,-23.6,56.707142,-10.859024,32,0.25,0,0,-1,-1,1,50,15,-1
R05B25, spo,20121021_025357,-2.2,0.08,2.271, Leeds,0,2012,10,21,2,53,57.26,323,45,97.665802,13.791085,97.69577,13.881224,7.984637,-1.211264,891251786,4187242940,927649249,3259593449,808943153,3,0.02551,0.01442, spo,0,-1,-1,-1,97.686394,13.830442,34,0.27,0,0,-1,-1,1,50,5,-1
R05B25, J5_Ori,20121021_025633,-0.3,0.2,13.836,Ravensmoor,0,2012,10,21,2,56,33.43,274.5,35.7,135.001999,25.382551,138.064056,25.592045,326.519958,64.163139,3036342730,204029244,1457915527,1315123684,1348745134,3,-1,0.00599, J5_Ori,0,1.6,78.6,17,136.508698,25.49367,0,-1,74.29099,7.91852,48.98,-1,1,50,11,-1
R05B25, J5_Ori,20121021_025633,0.7,0.12,3.814, Leeds,0,2012,10,21,2,56,33.41,320.2,39.1,102.506805,9.067717,102.916115,8.750221,22.85788,-48.225288,2535288466,3777951024,2430642819,1613986917,2516965132,3,0.02044,0.02162, J5_Ori,0,0.3,78.3,16.6,102.741989,8.917048,32,0.28,0,0,-1,-1,1,50,5,-1
R05B25, spo,20121021_025933,-0.4,0.34,16.992,Ravensmoor,0,2012,10,21,2,59,33.48,206.7,35.6,194.434601,64.456764,207.943451,64.763016,24.522907,25.197605,1855110322,1439653936,1150720895,2493947567,1131188286,3,-1,0.00832, spo,0,-1,-1,-1,200.593765,64.75042,0,-1,124.77966,20.16131,60.32,-1,1,50,18,-1
R05B25, J5_nTa,20121021_030405,3,0.14,9.977,Ravensmoor,0,2012,10,21,3,4,5.45,216.9,32.6,186.288269,56.715996,187.80072,55.596436,129.048569,-19.556913,3035919950,204029244,1450426229,1322384657,1348173696,3,-1,0.00936, J5_nTa,0,1.4,30.2,4.4,186.949402,56.236889,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Ori,20121021_033145,0.1,0.22,25.464,Ravensmoor,0,2012,10,21,3,31,45.96,227.7,53,150.676544,61.901794,162.356827,63.635372,356.491028,25.670355,1855552352,1439653936,1144271716,2486169351,1142597310,3,-1,0.00735, J5_Ori,0,1.3,74.6,11,155.798843,62.807137,0,-1,84.65848,-3.83058,62.82,-1,1,50,12,-1
R05B25, J5_Ori,20121021_033146,-1.2,0.18,16.499, Leeds,0,2012,10,21,3,31,46.01,7.2,73.3,78.516869,37.196575,76.168381,39.474979,13.985628,-29.535856,1703773659,3151322684,1310763211,2453070357,1219193541,3,0.02616,0.01768, J5_Ori,0,0.4,80.6,20,77.472084,38.233692,47,0.28,161.61816,-58.53954,30.8,-1,1,50,10,-1
R05B25, J5_Ori,20121021_033814,1.4,0.08,19.275,Ravensmoor,0,2012,10,21,3,38,14.98,216.9,32.6,194.817459,56.735813,197.357819,56.284019,354.905396,31.667074,3035849738,204029244,1449165102,1321762154,1347370571,3,-1,0.00223, J5_Ori,0,0.8,72,7.3,196.097427,56.513073,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Ori,20121021_034327,0.5,0.08,17.98, Leeds,0,2012,10,21,3,43,27.55,56,45.7,45.967361,20.259247,44.338173,20.160433,235.544266,69.471695,3031420209,1171454512,2482828464,1290881690,2473131299,3,0.02909,0.00586, J5_Ori,0,0.7,67.4,0.4,45.102097,20.216045,51,0.32,0,0,-1,-1,1,50,5,-1
R05B25, spo,20121021_035733,0.1,0.06,17.693, Leeds,0,2012,10,21,3,57,33.21,356.1,27.6,91.091812,-8.482248,90.232315,-8.817594,21.234846,66.601753,3212784442,2356031292,3578232268,1208530097,3544982082,3,0.02833,0.00509, spo,0,-1,-1,-1,90.796623,-8.592306,39,0.31,0,0,-1,-1,1,50,4,-1
R05B25, Ie_EGE,20121021_035750,-0.6,0.14,8.895, Leeds,0,2012,10,21,3,57,50.58,9.5,51.7,81.567932,15.860793,80.364349,15.33573,320.268616,61.325886,3326675501,1393325104,3748933514,834714382,3747137142,3,0.02629,0.01521, Ie_EGE,0,3.2,59.2,-15,81.066597,15.643209,45,0.23,132.40054,26.65506,24.56,-1,1,50,8,-1
R05B25, J5_Ori,20121021_035903,-0.3,0.16,9.954, Leeds,0,2012,10,21,3,59,3.89,19.5,41.8,73.488426,7.063019,72.038574,6.398168,328.520355,64.372238,1298803229,3244654908,1427982901,3133712553,1412909067,3,0.02523,0.00912, J5_Ori,0,0.8,78.7,17.3,72.755112,6.727508,40,0.42,196.18507,15.03807,27.07,-1,1,50,9,-1
R05B25, J5_Ori,20121021_040052,0.2,0.12,15.177, Leeds,0,2012,10,21,4,0,52.61,39,50.8,63.462273,19.569979,61.573841,19.636726,236.137711,70.281387,482038475,4043262000,3052427945,3947392630,3049232053,3,0.02281,0.01817, J5_Ori,0,0.2,79.4,18.2,62.495579,19.606611,39,0.24,158.68835,-6.44588,33.13,-1,1,50,7,-1
R05B25, J5_Ori,20121021_040238,-1.3,0.22,18.297,Ravensmoor,0,2012,10,21,4,2,38.2,274.4,38.7,149.353333,27.657253,153.898529,27.697052,332.844788,62.298958,1855558658,1439653936,1144076987,2485801669,1130462916,3,-1,0.01019, J5_Ori,0,0.5,76,13.2,151.381531,27.69335,0,-1,90.35165,13.45584,68.29,-1,1,50,11,-1
R05B25, J5_Ori,20121021_040238,-1.3,0.26,8.413, Leeds,0,2012,10,21,4,2,38.17,326.5,41.8,113.603645,9.87342,115.698143,9.114515,228.833603,67.788528,1976156870,2011727164,140801255,2199059361,258398475,3,0.01948,0.02377, J5_Ori,0,0.4,82,22.2,114.52523,9.541451,32,0.25,83.83022,17.75014,43.04,-1,1,50,14,-1
R05B25, sm_095,20121021_040735,0.4,0.1,10.339, Leeds,0,2012,10,21,4,7,35.14,31,27.4,62.814056,-4.424158,61.884701,-4.96679,340.304047,59.309128,3790094618,2836312112,4170901277,369598121,4206383317,3,0.02404,0.0106, sm_095,0,0.1,49.5,-27.1,62.462082,-4.629913,37,0.36,0,0,-1,-1,1,50,6,-1
R05B25, sm_095,20121021_040825,-1.1,0.32,22, Leeds,0,2012,10,21,4,8,25.58,39.9,37.5,59.433514,7.533067,53.346767,3.763142,317.389618,57.635345,3292015048,3529067836,3535632844,1009202893,3546775433,3,0.02271,0.01263, sm_095,0,3.7,75.6,11.4,56.430256,5.687039,35,0.59,0,0,-1,-1,1,50,17,-1
R05B25, spo,20121021_041356,1.1,0.16,21.405,Ravensmoor,0,2012,10,21,4,13,56.46,178.8,36.7,274.481201,73.641487,276.502228,70.244774,15.443704,3.194905,1860957273,1439653936,1171955471,2542081577,1139238555,3,-1,0.00473, spo,0,-1,-1,-1,275.572693,71.964256,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20121021_041402,0.2,0.12,13.513, Leeds,0,2012,10,21,4,14,2.52,51.1,27.7,48.084736,2.647486,46.542793,2.096653,310.710144,70.188446,2085654017,515178544,4152499099,2222037753,4126505145,3,0.02858,0.01561, J5_Ori,0,1.1,80.7,20.1,47.325653,2.376586,45,0.52,0,0,-1,-1,1,50,7,-1
R05B25, J5_Ori,20121021_041948,-1,0.28,7.525, Leeds,0,2012,10,21,4,19,48.74,29,13.7,63.520065,-18.149546,61.801308,-19.684853,351.613373,43.452808,3411931141,636771644,2402428552,1018082207,2349978198,3,0.02873,0.03932, J5_Ori,0,0.7,75.9,13,62.760857,-18.833143,48,0.33,0,0,-1,-1,1,50,15,-1
R05B25, J5_Lmi,20121021_042803,-0.8,0.46,10.272, Leeds,0,2012,10,21,4,28,3.5,316.9,25.2,133.520111,-2.590228,131.308289,-6.733245,44.892906,27.904642,1718616197,2604179504,3737791705,2429275017,3680386933,3,0.02802,0.00903, J5_Lmi,0,0.3,61.1,-2.8,132.482559,-4.540585,53,0.29,170.65982,47.17945,47.83,-1,1,50,24,-1
R05B25, J5_Lmi,20121021_043044,1.6,0.24,15.649,Ravensmoor,0,2012,10,21,4,30,44.41,209.1,46.9,191.532303,70.523643,200.681213,73.002472,58.388317,13.595419,3035824539,204029244,1449616505,1323266665,1451457330,3,-1,0.00636, J5_Lmi,0,0.1,68.9,9.6,195.734497,71.797638,0,-1,151.81323,10.71307,40.7,-1,1,50,13,-1
