Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20170914_023524,-1.1,0.26,19.669, Chelmsford_NW,0,2017,9,14,2,35,24.54,141.4,33.3,284.194611,56.636364,279.612488,52.273537,345.451538,-17.570185,360549103,1860779324,1274800158,297037902,1295078305,3,0.04023,0.00854, J5_Ori,0,1.9,75.1,11.8,281.970703,54.656563,169,0.39,0,0,-1,-1,1,50,14,-1
R05B25, spo,20170914_023524,1,0.14,12.327, Rathmolyon_E,0,2017,9,14,2,35,24.75,277.3,12.6,101.80378,5.859599,102.313324,5.331397,17.406687,-43.571499,224690396,4267582896,2298451339,4094965849,2350618197,3,0.04777,0.00816, spo,0,-1,-1,-1,101.918297,5.74101,27,0.42,0,0,-1,-1,1,50,6,-1
R05B25, J8_SPE,20170914_023625,0.8,0.06,24.203, Clanfield_NW,0,2017,9,14,2,36,25.67,97.9,70,359.829071,49.299606,358.045715,49.149582,187.848938,40.433151,1857158613,1439653936,1180330615,2206580573,1208385570,2,0.02446,0.01014, J8_SPE,0,1.1,76.4,17.9,359.313965,49.251587,129,0.26,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170914_023646,3.8,0.16,5.19, Galway_SE,0,2017,9,14,2,36,46.14,320.3,20.8,60.279217,-8.432452,61.127041,-8.396229,44.259296,81.23204,3027166637,204029244,1359622464,1232808446,1406105628,3,0.00955,0.00703, spo,0,-1,-1,-1,60.594997,-8.419174,52,0.16,338.55353,-8.57946,22.86,-1,1,50,6,-1
R05B25, J5_nuE,20170914_023707,1.3,0.3,13.75, Rathmolyon_NE,0,2017,9,14,2,37,7.37,190.6,20.3,187.632706,55.963539,193.699554,54.360214,341.28479,31.185165,3025322497,204029244,1449570163,1276725774,1392623794,3,0.02304,0.01284, J5_nuE,0,1.7,83.8,25.3,190.792435,55.182232,31,0.14,0,0,-1,-1,1,50,16,-1
R05B25, spo,20170914_023831,4,0.06,15.034, Galway_SE,0,2017,9,14,2,38,31.09,328.7,22.7,52.652718,-9.38394,52.56245,-10.172898,323.694641,6.264897,1848645703,1439653936,1139511040,2467311979,1103150517,3,0.00925,0.00286, spo,0,-1,-1,-1,52.626259,-9.63945,49,0.19,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170914_023944,3.3,0.16,5.62, Dunure_03,0,2017,9,14,2,39,44.86,210.1,42,139.978897,66.433411,141.868423,66.724075,163.789276,-21.755407,3031150160,204029244,1445556492,1326670989,1372144707,3,0.00845,0.00647, spo,0,-1,-1,-1,141.045517,66.601112,49,0.25,94.48141,33.54683,19.77,-1,1,50,9,-1
R05B25, spo,20170914_024003,0.9,0.14,18.67, Dunure_03,0,2017,9,14,2,40,3.74,202.6,32.4,164.326843,62.152504,170.818451,62.063637,345.678284,27.840914,1858562099,1439653936,1149712215,2500210476,1116558476,3,0.00821,0.00374, spo,0,-1,-1,-1,166.62352,62.155869,55,0.21,0,0,-1,-1,1,50,8,-1
R05B25, spo,20170914_024025,0.1,0.46,5.994, Bangor_AM,0,2017,9,14,2,40,25.3,200.4,22.6,173.749664,54.54562,172.275131,52.202721,66.237801,12.093949,1848624812,1439653936,1151136861,2504111401,1101005510,3,0.09258,0.00914, spo,0,-1,-1,-1,172.950806,53.310635,32,0.3,333.0441,3.53672,28.34,-1,1,50,23,-1
R05B25, spo,20170914_024025,0,0.82,6.307, Dunure_03,0,2017,9,14,2,40,25.14,186.1,38.6,192.172791,72.738571,183.611404,68.89164,63.188202,11.060804,3030395040,204029244,1471146802,1336067981,1373498547,3,0.00936,0.00362, spo,0,-1,-1,-1,187.413696,70.83493,57,0.21,307.72003,57.74777,21.18,-1,1,50,41,-1
R05B25, spo,20170914_024025,1.6,0.34,4.334, Rathmolyon_NE,0,2017,9,14,2,40,25.3,203.2,12.5,173.349838,45.199631,172.801788,43.963425,70.577675,12.382241,1849119137,1439653936,1156674723,2544433338,1095158113,3,0.01682,0.00823, spo,0,-1,-1,-1,173.043991,44.516567,29,0.07,0,0,-1,-1,1,50,17,-1
R05B25, spo,20170914_024110,1.5,0.26,14.3, EastBarnet_NE,0,2017,9,14,2,41,10.64,200.1,23,177.189011,57.591888,183.844315,56.662537,343.504517,31.666182,1856846698,1439653936,1155529077,2532785549,1102726170,3,0.02091,0.01294, spo,0,-1,-1,-1,180.829346,57.13308,94,3.2,0,0,-1,-1,1,50,12,-1
R05B25, J8_DAU,20170914_024129,0.6,0.12,13.815, Clanfield_SE,0,2017,9,14,2,41,29.75,312.8,46.8,63.837067,15.784475,63.901161,14.125557,334.421112,-2.065175,3034406174,204029244,1361846457,1076270343,1367630913,2,0.0166,0.00315, J8_DAU,0,0.6,76.5,16.2,63.869221,14.95547,126,0.19,248.54411,66.77498,32.07,-1,1,50,7,-1
R05B25, spo,20170914_024348,1.9,0.18,15.419, Dunure_01,0,2017,9,14,2,43,48.95,23.5,24.8,7.832457,-7.445139,5.672247,-9.359534,286.019409,47.458519,1447363854,879312188,4070629294,2868607621,4035627045,3,0.10161,0.01604, spo,0,-1,-1,-1,7.127502,-8.073208,90,0.55,0,0,-1,-1,1,50,8,-1
R05B25, spo,20170914_024610,1,0.1,10.536, Chelmsford_NW,0,2017,9,14,2,46,10.5,165.8,15.6,237.839874,52.2076,238.247406,51.139668,338.561676,8.209326,4102844982,3256433980,2918187996,4042022029,2842502913,3,0.03889,0.00982, spo,0,-1,-1,-1,238.010269,51.767349,174,0.4,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170914_024610,0.6,0.18,7.992, Dunure_02,0,2017,9,14,2,46,10.54,286,20.8,95.079254,8.371427,95.782623,6.956062,9.18921,-25.967661,3029636524,204029244,1452533034,1223983919,1396390986,3,0.03129,0.00423, spo,0,-1,-1,-1,95.380417,7.766708,69,0.75,0,0,-1,-1,1,50,10,-1
R05B25, spo,20170914_024621,4.3,0.14,5.258, Dunure_03,0,2017,9,14,2,46,21.38,188,28.7,194.57399,62.752243,193.603424,62.233486,66.620041,17.574543,1858174626,1439653936,1163838097,2512803085,1121265671,3,0.00867,0.00558, spo,0,-1,-1,-1,194.126999,62.516407,57,0.1,351.50827,-43.26065,46.59,-1,1,50,7,-1
R05B25, spo,20170914_024831,1.2,0.18,7.886, Dunure_02,0,2017,9,14,2,48,31.3,278.9,38.2,90.235703,26.100515,89.178658,24.842873,341.63208,33.071541,1861517044,1439653936,1147744441,2464887336,1117618700,3,0.03261,0.0072, spo,0,-1,-1,-1,89.802048,25.588665,67,0.77,231.01056,18.11428,22.46,-1,1,50,10,-1
R05B25, spo,20170914_024841,1.4,0.16,15, Rathmolyon_NE,0,2017,9,14,2,48,41.03,196.5,22.8,179.801086,56.935223,183.729568,55.256615,139.075119,-26.260134,3025436741,204029244,1450762739,1279226745,1397488455,3,0.01463,0.00773, spo,0,-1,-1,-1,181.407349,56.281487,24,0.08,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170914_024857,1.5,0.16,7.538, Dunure_01,0,2017,9,14,2,48,57.5,348.5,54.7,37.604145,20.408634,36.814236,21.112183,147.62175,42.614559,1048504048,776953904,2037225381,3264986277,2036987856,3,0.1112,0.0061, spo,0,-1,-1,-1,37.107037,20.852579,99,0.61,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20170914_024920,2.2,0.12,13.092, Rathmolyon_NE,0,2017,9,14,2,49,20.99,200.3,18.9,176.395782,52.173569,179.17601,51.470615,330.300049,34.88694,1848930558,1439653936,1149787267,2522154938,1105939948,3,0.01946,0.01446, J5_Ori,0,2.5,82.9,23.4,177.564209,51.888786,27,0.08,0,0,-1,-1,1,50,7,-1
R05B25, J5_sPe,20170914_024925,-0.2,0.14,19.18, Dunure_03,0,2017,9,14,2,49,25.29,205.5,34.2,160.412155,62.513081,165.106552,60.317436,114.714905,-19.970497,3030889270,204029244,1450799994,1333663437,1348820554,3,0.00754,0.00268, J5_sPe,0,5.8,81.2,25.2,162.103333,61.7757,57,0.65,0,0,-1,-1,1,50,8,-1
R05B25, J8_ZTA,20170914_025114,1.6,0.12,6.875, Clanfield_SE,0,2017,9,14,2,51,14.92,309.4,40.9,71.442329,11.864632,70.688408,11.431286,322.080566,57.637936,1857832188,1439653936,1139524084,2585283140,1118073173,3,0.01645,0.0096, J8_ZTA,0,4.7,91.6,34.5,71.084671,11.659467,121,0.94,0,0,-1,-1,1,50,7,-1
R05B25, spo,20170914_025315,0.3,0.16,8.645, Chelmsford_NW,0,2017,9,14,2,53,15.52,98.1,12.2,308.198517,14.462146,307.22583,13.393899,25.701872,-39.995819,3290237296,50937148,1483125674,3235974859,1553675896,3,0.03806,0.01535, spo,0,-1,-1,-1,307.704468,13.921272,172,0.4,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170914_025315,-0.3,0.117,17.372, I87_SP,0,2017,9,14,2,53,15.57,319.2,33.8,62.310558,3.811406,62.609783,1.453832,332.793915,-7.217085,1859184222,1439653936,1140809937,2506154861,1107706373,3,0.05383,0.01561, spo,0,-1,-1,-1,62.416779,2.975593,70,0.3,257.25751,62.82641,67.23,-1,1,59.94,8,-1
R05B25, J5_sPe,20170914_025315,-3.6,0.283,14.409, Newbridge_SE,0,2017,9,14,2,53,15.5,324.7,36.7,57.29879,4.892648,57.417789,0.783862,327.44043,-1.654175,3031922164,204029244,1360258638,1305124161,1356215668,3,0.02265,0.01131, J5_sPe,0,4.2,89,37.3,57.353649,3.002302,7,0.85,52.35397,71.05607,46.52,-1,1,60,18,-1
R05B25, spo,20170914_025331,1.8,0.14,19.343, Rathmolyon_E,0,2017,9,14,2,53,31.87,244.8,34.5,115.349907,41.652622,116.780197,41.446068,99.844215,-47.290459,3554026317,1014856892,2998429479,714512036,3023973754,3,0.04792,0.00838, spo,0,-1,-1,-1,115.59333,41.618809,28,0.33,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170914_025546,1.7,0.14,8.032, Bangor_AM,0,2017,9,14,2,55,46.58,237,44.7,112.432289,52.94212,112.657585,51.646549,27.35516,-3.707696,3032309000,204029244,1459197113,1219095912,1371961913,3,0.09985,0.00921, spo,0,-1,-1,-1,112.513885,52.481678,9,0.67,96.68163,81.23785,41.4,-1,1,50,8,-1
R05B25, __flash,20170914_025807,0,0,0, DL1_,0,2017,9,14,2,58,7.69,211.6,45.7,128.891815,68.39386,128.891815,68.39386,0,13.964069,540931625,1945329712,2037150807,3720024780,2123318220,3,0.03565,0, __flash,0,-1,-1,-1,128.891815,68.39386,23,0.16,0,0,-1,-1,1,50,1,-1
R05B25, spo,20170914_025807,1,0.3,15.221, Dunure_01,0,2017,9,14,2,58,7.66,12.7,33.8,22.317175,-0.199693,18.474606,-3.379678,292.557953,50.329918,537132904,3517529404,96393902,3701133107,70460999,3,0.10933,0.00739, spo,0,-1,-1,-1,20.767405,-1.484398,81,0.45,0,0,-1,-1,1,50,16,-1
R05B25, J8_AGC,20170914_025810,1.7,0.1,14.375, Clanfield_NW,0,2017,9,14,2,58,10.57,88.4,51,345.293671,36.275303,345.305389,34.834957,75.858017,0.79982,3033626420,204029244,1464725909,1497610551,1465240249,3,0.0301,0.01001, J8_AGC,0,2.4,44.2,-2.7,345.283234,35.699612,139,1.23,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170914_025905,1.7,0.117,13.314, I87_SP,0,2017,9,14,2,59,5.94,298.3,38.5,76.542702,15.9496,77.066277,14.37471,351.602539,-17.150249,3024964297,204029244,1365772157,1332141080,1342380514,3,0.05815,0.01417, spo,0,-1,-1,-1,76.75766,15.30602,64,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170914_030019,3.1,0.08,7.663, Rathmolyon_NE,0,2017,9,14,3,0,19.34,211.1,28.6,156.434509,56.350822,158.089508,56.139965,140.744873,-32.625267,3025919419,204029244,1445849871,1307685199,1356067378,3,0.01593,0.01985, spo,0,-1,-1,-1,156.980057,56.307175,24,0.1,0,0,-1,-1,1,50,4,-1
R05B25, spo,20170914_030115,-0.2,0.22,9.288, EastBarnet_NE,0,2017,9,14,3,1,15.62,233.5,30.6,135.182663,45.884308,138.135178,45.757828,131.760986,-44.064602,3033301381,204029244,1451556063,1279129568,1355489832,3,0.0229,0.00755, spo,0,-1,-1,-1,136.49585,45.837513,85,3.2,73.10117,27.68797,39.55,-1,1,50,12,-1
R05B25, Iw_AOR,20170914_030524,-0.2,0.18,25.492, Chelmsford_NW,0,2017,9,14,3,5,24.22,78.1,42.7,346.756348,25.959553,341.946198,24.581362,200.915222,59.529114,3753786345,3517529404,3220114,3666606169,49562588,3,0.04234,0.02068, Iw_AOR,0,4.3,77.7,23.4,344.607361,25.366978,150,0.58,0,0,-1,-1,1,50,10,-1
R05B25, J8_SOR,20170914_030524,-0.8,0.26,30.897, Clanfield_NW,0,2017,9,14,3,5,24.81,175.6,59.4,23.203465,81.122208,329.50943,81.512321,173.77594,7.747276,1857973945,1439653936,1131617837,2606192918,1138011058,3,0.02662,0.01846, J8_SOR,0,2,68.9,4.5,2.479337,82.163589,106,0.36,0,0,-1,-1,1,50,14,-1
R05B25, J8_AGC,20170914_030610,1.4,0.08,12.461, Clanfield_SE,0,2017,9,14,3,6,10.29,315.1,30.4,76.075516,0.380186,76.22438,-0.67672,346.13266,-7.791613,3034436725,204029244,1360180020,1079553918,1352112969,3,0.01783,0.00669, J8_AGC,0,2,42.9,-5.4,76.146286,-0.099586,131,0.95,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170914_030744,-1.1,0.26,24.414, Chelmsford_SE,0,2017,9,14,3,7,44.59,243.9,73.2,68.150398,56.11504,56.690968,57.049931,52.390285,-32.876373,2438588930,1439653936,1138969519,2457480880,1160348579,3,0.08929,0.01654, spo,0,-1,-1,-1,63.04454,56.667793,186,-1,133.74466,13.38603,49.7,-1,1,50,14,-1
R05B25, spo,20170914_030853,0.2,0.62,9.254, Dunure_02,0,2017,9,14,3,8,53.79,322.1,35,65.948303,5.995793,69.825172,10.417817,330.81604,40.421345,3030036657,204029244,1364676661,1219903706,1345571862,3,0.0242,0.00592, spo,0,-1,-1,-1,67.609268,7.906735,32,0.74,46.28775,-17.26778,50.67,-1,1,50,32,-1
R05B25, J5_nuE,20170914_030853,1.7,0.34,11.775, Rathmolyon_E,0,2017,9,14,3,8,53.88,245.4,22.1,129.233307,32.180775,134.572769,33.417732,338.850281,54.101654,1929623253,1840100144,2461482333,2316738179,2539299736,3,0.05073,0.01501, J5_nuE,0,0.1,66,-1.3,131.719269,32.789181,36,0.35,51.54673,-12.78813,58.37,-1,1,50,14,-1
R05B25, spo,20170914_030926,1.8,0.4,1.958, Clanfield_SE,0,2017,9,14,3,9,26.33,333.4,27.1,63.152348,-8.506626,62.360798,-8.182601,133.426773,66.099579,1857857701,1439653936,1138352071,2587938519,1101120198,3,0.01644,0.0073, spo,0,-1,-1,-1,62.940628,-8.420164,119,0.9,72.96394,-13.79947,39.91,-1,1,50,13,-1
R05B25, J8_ZTA,20170914_031056,-0.3,0.18,21.428, Clanfield_NW,0,2017,9,14,3,10,56.82,105.6,46,334.534088,42.412289,330.0112,40.615959,190.921906,41.387463,3033598009,204029244,1466219687,1494993050,1470742981,3,0.03178,0.01063, J8_ZTA,0,1.1,56.2,-17.5,332.483459,41.63213,111,1.09,89.3942,12.52086,58.56,-1,1,50,10,-1
R05B25, spo,20170914_031319,0.3,0.12,21.205, Galway_SE,0,2017,9,14,3,13,19.34,325.2,50.1,54.864025,17.445539,53.774139,15.413963,316.207123,25.530399,3025199037,204029244,1360526510,1232385270,1373303649,2,0.01022,0.00975, spo,0,-1,-1,-1,54.360615,16.538128,84,-1,175.94983,57.92266,51.08,-1,1,50,7,-1
R05B25, spo,20170914_031800,0.7,0.24,8.541, Leeds_N,0,2017,9,14,3,18,0.72,149.3,25.9,272.568329,53.99155,272.46402,54.152798,17.209036,10.41535,1854274248,1439653936,1173043267,2639939342,1123564733,3,0.01024,0.066, spo,0,-1,-1,-1,272.742584,53.654568,33,0.69,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170914_031846,2.9,0.08,14.241, Leeds_NW,0,2017,9,14,3,18,46.73,100.4,26.3,319.658112,26.840101,318.721863,25.801542,29.834753,-33.816486,1853927729,1439653936,1179036948,2642742340,1118536871,3,0.02781,0.00902, spo,0,-1,-1,-1,319.226654,26.366159,107,0.51,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170914_031846,1.4,0.14,16.735, Rathmolyon_E,0,2017,9,14,3,18,46.76,240.3,35.3,124.358849,44.92638,125.846397,45.008438,131.398117,-44.856869,3668340599,2001888316,2118308818,596105382,2027578082,3,0.04997,0.01526, spo,0,-1,-1,-1,124.643608,44.9436,31,0.31,0,0,-1,-1,1,50,6,-1
R05B25, spo,20170914_032028,1.2,0.14,18.915, Chelmsford_NW,0,2017,9,14,3,20,28.42,59.2,48.1,5.525096,21.807055,2.791223,22.53089,147.013809,62.917629,2975251449,2429509680,6942082,3018168217,28031399,2,0.04061,0.01279, spo,0,-1,-1,-1,4.359054,22.122269,150,0.33,49.33432,3.46057,68.71,-1,1,50,8,-1
R05B25, spo,20170914_032107,2.1,0.1,22.662, Rathmolyon_E,0,2017,9,14,3,21,7.46,267.5,30.7,108.842995,25.674023,109.450035,25.338333,55.310272,-51.047398,3211034884,180819504,1115394721,1178436310,1141051156,3,0.02895,0.00663, spo,0,-1,-1,-1,109.025887,25.567148,25,0.37,0,0,-1,-1,1,50,5,-1
R05B25, __flash,20170914_032439,-1.4,0,0, DL1_,0,2017,9,14,3,24,39.38,172,59.8,7.314124,82.027931,7.314124,82.027931,90,-1.021409,853307412,2923248956,1958652249,3438922545,1948277946,3,0.03168,0, __flash,0,-1,-1,-1,7.314124,82.027931,24,0.21,0,0,-1,-1,1,50,1,-1
R05B25, J8_XAU,20170914_032605,1.7,0.08,19.574, Clanfield_SE,0,2017,9,14,3,26,5.86,345,41.1,54.854801,2.885635,54.478447,1.476425,324.10379,14.757336,3034505912,204029244,1371571304,1105906814,1350145428,3,0.01584,0.00933, J8_XAU,0,3.4,62.7,8.1,54.68063,2.18872,103,0.8,0,0,-1,-1,1,50,5,-1
R05B25, J5_sTa,20170914_032624,2.5,0.18,7.256, Rathmolyon_NE,0,2017,9,14,3,26,24.69,209.5,24.2,169.191849,53.386471,170.410019,52.116833,104.61351,-17.690928,1849073516,1439653936,1156024947,2545608571,1111939970,3,0.01903,0.00713, J5_sTa,0,0.3,34.2,16,169.776062,52.788364,23,0.3,0,0,-1,-1,1,50,9,-1
R05B25, J8_TPI,20170914_032845,0.7,0.34,11.796, Clanfield_SE,0,2017,9,14,3,28,45.27,311.4,30.3,84.603157,1.816835,88.543884,1.094538,4.465129,-79.507637,1857934878,1439653936,1140305721,2599446865,1114436730,3,0.01582,0.00745, J8_TPI,0,1.8,42.6,-29.7,86.465538,1.476398,113,0.9,344.33066,8.81157,41.31,-1,1,50,18,-1
R05B25, J5_Ori,20170914_033033,-1.6,0.44,21.739, EastBarnet_NE,0,2017,9,14,3,30,33.95,226.2,38.1,139.949478,55.372375,156.968872,56.290642,155.033463,-33.694267,1856861320,1439653936,1141798934,2521791007,1118663249,3,0.02075,0.00453, J5_Ori,0,1,79.5,18.5,148.325897,56.123859,88,3.26,64.28124,-1.29278,71.28,-1,1,50,23,-1
R05B25, J8_KDR,20170914_033145,-1.9,0.56,10.399, Clanfield_SE,0,2017,9,14,3,31,45.51,332.7,26.5,69.533844,-8.92397,67.160492,-14.140572,343.447632,23.493561,3034422294,204029244,1361073148,1074560923,1392670027,3,0.01626,0.00545, J8_KDR,0,0.1,39.6,0,68.419823,-11.39906,120,0.86,83.66743,22.10758,72.57,-1,1,50,29,-1
R05B25, spo,20170914_033336,0.8,0.22,14.668, Leeds_NW,0,2017,9,14,3,33,36.01,91,42.6,342.753784,33.531025,342.451752,30.325886,70.179527,-3.877482,3034640343,204029244,1425839108,1181964462,1449964894,3,0.03297,0.01733, spo,0,-1,-1,-1,342.615417,32.090385,44,1.07,137.99474,81.7175,41.89,-1,1,50,12,-1
R05B25, spo,20170914_033535,1.4,0.16,23.194, Leeds_NW,0,2017,9,14,3,35,35.37,88.5,39,341.889221,29.621302,338.182831,27.768356,209.908173,49.634521,1853961568,1439653936,1175054578,2624479472,1142684931,3,0.03058,0.00933, spo,0,-1,-1,-1,340.069824,28.732548,117,0.61,0,0,-1,-1,1,50,9,-1
R05B25, Iw_SCS,20170914_033723,1.2,0.16,10.876, Leeds_N,0,2017,9,14,3,37,23.88,156.9,19.6,262.276123,51.477127,261.401947,49.833683,337.220398,-11.683532,3034932362,204029244,1463077140,1089068510,1397864475,3,0.01099,0.00796, Iw_SCS,0,0.5,80.2,14.6,261.84317,50.678364,35,0.62,0,0,-1,-1,1,50,9,-1
R05B25, Iw_SPI,20170914_033740,2.3,0.26,4.344, Leeds_N,0,2017,9,14,3,37,40.63,174.1,21.9,236.3293,57.756439,235.086853,56.836384,114.157974,18.565603,1854292528,1439653936,1159236209,2584455977,1112749288,3,0.01015,0.00833, Iw_SPI,0,0.3,18.7,-34.9,235.679993,57.28289,36,0.64,0,0,-1,-1,1,50,13,-1
R05B25, spo,20170914_033744,0.6,0.18,4.711, Rathmolyon_NE,0,2017,9,14,3,37,44.41,205.1,26.4,176.285461,57.199749,176.119492,56.513256,79.886703,4.108134,3025503517,204029244,1442900351,1278429669,1357970663,3,0.02057,0.00802, spo,0,-1,-1,-1,176.188019,56.799839,5,1.09,0,0,-1,-1,1,50,9,-1
R05B25, J3_neC,20170914_033751,1.3,0.26,9.925, Leeds_N,0,2017,9,14,3,37,51.03,167,38.2,261.180176,72.005836,260.547485,72.319046,107.075027,16.05154,3034929257,204029244,1463175506,1088627784,1363803554,3,0.01074,0.10442, J3_neC,0,1.2,28.3,-18.4,261.653687,72.329994,40,0.74,0,0,-1,-1,1,50,5,-1
R05B25, J5_sPe,20170914_033850,1,0.1,11.085, Rathmolyon_NE,0,2017,9,14,3,38,50.33,197.9,10,196.019577,44.322037,196.398758,43.77895,125.443436,-18.804655,1846466586,1439653936,1151654236,2517946375,1085076680,3,0.02026,0.00523, J5_sPe,0,0.8,90.1,38.9,196.231064,44.020519,8,1.13,0,0,-1,-1,1,50,6,-1
R05B25, J5_sPe,20170914_033850,-2.6,0.217,14.08, Tarbatness_DB,0,2017,9,14,3,38,50.24,40.6,63.8,23.307577,35.441078,19.628336,33.921261,242.893219,47.276478,1855149987,1439653936,1138985655,2466790916,1135836808,3,0.02256,0.01028, J5_sPe,0,2.6,87.2,34.5,21.812967,34.843727,7,1.23,0,0,-1,-1,1,59.94,14,-1
R05B25, J8_NIA,20170914_033925,1.5,1.24,7.008, Clanfield_SE,0,2017,9,14,3,39,25.48,338,27.7,66.593643,-9.020251,75.308311,-8.686895,56.858269,80.850166,1857851730,1439653936,1137789435,2591671010,1101813734,3,0.01613,0.00894, J8_NIA,0,0.4,23.9,-19.7,70.66526,-8.889734,84,0.83,336.44455,-6.74728,23.42,-1,1,50,56,-1
R05B25, spo,20170914_034250,0.7,0.58,22.617, Leeds_NW,0,2017,9,14,3,42,50.18,101.6,49.2,345.22818,43.394791,331.38269,36.035721,205.326279,38.974648,3036611309,204029244,1425440664,1182749684,1447397647,3,0.03291,0.00654, spo,0,-1,-1,-1,337.81134,39.855194,222,0.33,107.59759,9.24944,65.59,-1,1,50,30,-1
R05B25, spo,20170914_034319,1.5,0.06,13.858, Dunure_01,0,2017,9,14,3,43,19.34,356.7,27.1,47.156242,-7.554734,47.435379,-7.907812,130.861603,39.478497,1325339277,2429509680,15992547,2987392718,43652347,3,0.04277,0.01024, spo,0,-1,-1,-1,47.158112,-7.58414,18,0.19,0,0,-1,-1,1,50,4,-1
R05B25, J5_sPe,20170914_034406,1.4,0.14,11.994, Leeds_N,0,2017,9,14,3,44,6.35,172.4,21,240.615677,56.707535,240.614197,56.346821,148.330109,1.543078,1854279544,1439653936,1158861424,2587788421,1111868830,3,0.01059,0.02763, J5_sPe,0,5,55,-15.2,240.648575,56.340164,52,0.66,0,0,-1,-1,1,50,4,-1
R05B25, J5_sPe,20170914_034552,-0.2,0.083,14.206, Newbridge_SE,0,2017,9,14,3,45,52.41,353.5,39.4,47.780865,2.648008,47.801991,1.478158,317.828644,-1.033098,1859868841,1439653936,1138694470,2541793771,1122530828,3,0.02269,0.01402, J5_sPe,0,2.8,75.3,16.2,47.789177,2.187844,15,0.47,230.31062,60.68744,44.41,-1,1,60,6,-1
R05B25, J5_Ori,20170914_034557,0.6,0.16,15.156, Rathmolyon_NE,0,2017,9,14,3,45,57.62,195.6,23.6,195.257477,57.933281,199.259293,56.241837,154.455887,-25.372095,3027176847,204029244,1448465933,1282650636,1353447467,3,0.01578,0.0038, J5_Ori,0,1.8,76,13.1,196.955978,57.249657,13,0.38,0,0,-1,-1,1,50,9,-1
R05B25, spo,20170914_034748,0.1,0.18,24.725, Leeds_NW,0,2017,9,14,3,47,48.53,109.6,38.8,330.654663,41.249432,325.311401,39.651352,179.168381,45.056911,1854009708,1439653936,1180714494,2623024069,1148371446,3,0.02763,0.00825, spo,0,-1,-1,-1,328.211212,40.558567,160,0.35,0,0,-1,-1,1,50,10,-1
R05B25, spo,20170914_034809,-0.3,0.74,6.052, Rathmolyon_NE,0,2017,9,14,3,48,9.99,203.7,20.3,185.428238,52.301826,185.425354,47.663456,95.409225,0.014698,1848887980,1439653936,1151130140,2524137748,1105988935,3,0.01736,0.00508, spo,0,-1,-1,-1,185.426727,49.967136,11,0.4,4.76259,-11.247,50.99,-1,1,50,38,-1
R05B25, spo,20170914_034810,-1.1,0.5,16.398, Bangor_AM,0,2017,9,14,3,48,10.12,195.6,49,158.247467,78.969055,170.27951,70.901405,94.916603,-5.000464,1859356411,1439653936,1157138709,2460184437,1135472649,3,0.10135,0.0066, spo,0,-1,-1,-1,165.456619,75.284401,10,0.61,3.62906,-6.19421,41.98,-1,1,50,26,-1
R05B25, Iw_SCS,20170914_035036,-0.6,0.2,18.167, Chelmsford_SE,0,2017,9,14,3,50,36.54,285.2,48.8,97.788361,28.906563,98.908134,25.509428,15.98702,-14.48079,1262051387,204029244,1364409721,1213441059,1361549236,3,0.09824,0.01336, Iw_SCS,0,5.7,55.8,-20.3,98.257202,27.510513,171,-1,300.2677,44.17086,45.06,-1,1,50,10,-1
R05B25, J8_ZTA,20170914_035302,1.1,0.08,21.344, Clanfield_NW,0,2017,9,14,3,53,2.22,94.7,51.9,356.901672,39.922829,354.796387,39.572567,194.778336,48.670155,1857035592,1439653936,1178833998,2207259034,1180350915,3,0.02849,0.00548, J8_ZTA,0,0.9,50.3,-26.1,355.910675,39.766907,130,1.27,0,0,-1,-1,1,50,5,-1
R05B25, spo,20170914_035345,-0.3,0.32,12.115, Rathmolyon_NE,0,2017,9,14,3,53,45.65,222,28.8,156.628998,50.881203,160.048492,48.111893,99.731155,-23.947361,3025916898,204029244,1445755432,1307646855,1358279436,3,0.02567,0.00642, spo,0,-1,-1,-1,158.650314,49.294525,5,0.61,0,0,-1,-1,1,50,17,-1
R05B25, J5_Ori,20170914_035404,1.2,0.16,6.423, EastBarnet_NE,0,2017,9,14,3,54,4.18,230.1,7.9,169.914413,30.214241,171.075439,29.912594,319.564026,55.987289,3033317497,204029244,1446574233,1287351725,1377292574,3,0.01988,0.00874, J5_Ori,0,1.3,79.3,18.1,170.465775,30.072493,88,3.4,0,0,-1,-1,1,50,9,-1
