Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20131005_210100,0.4,0.14,21.292,Ravensmoor,0,2013,10,5,21,0,60,307.5,57.3,356.297546,28.302757,354.652557,25.690947,251.177444,25.84473,1948822748,2540826672,1526542011,2351947653,1510833250,1,0.01533,0.00454, spo,0,-1,-1,-1,355.585022,27.1887,49,0.2,134.83562,41.76624,46.37,-1,1,50,8,-1
R05B25, spo,20131005_214334,2.5,0.1,11.596,Ravensmoor,0,2013,10,5,21,43,34.23,229,71.9,7.665507,61.814171,7.886289,60.713886,102.572769,2.621989,2333970783,2557229104,3418754664,2000590361,3432953435,3,0.01553,0.002, spo,0,-1,-1,-1,7.7988,61.17836,67,0.11,0,0,-1,-1,1,50,5,-1
R05B25, J5_oCt,20131005_214940,1.1,0.58,14.078,Ravensmoor,0,2013,10,5,21,49,40.07,245,46.3,51.514889,48.837799,48.934853,40.067638,131.824951,-8.371212,3133529817,4089090364,799529715,1098600471,791536315,3,0.01123,0.09189, J5_oCt,0,3.7,45.5,-2.5,50.721741,46.423756,50,0.11,196.41621,69.18363,37.96,-1,1,50,19,-1
R05B25, J5_oCt,20131005_214940,1.5,0.08,21.4, Leeds,0,2013,10,5,21,49,40.2,329.2,61.4,356.460876,27.720709,356.397888,25.981569,85.519341,-1.824718,4022418707,1883276948,2775209141,497702042,2755173166,3,0.02633,0.01021, J5_oCt,0,1.2,44.8,-3.9,356.443665,26.85635,11,0.16,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131005_215030,1.4,0.2,13.759,Ravensmoor,0,2013,10,5,21,50,30.21,230.2,63.8,26.767494,62.433681,20.998438,61.987885,34.485619,-27.352968,1144473836,4211848508,854889796,3217767007,901595785,3,0.01162,0.0084, spo,0,-1,-1,-1,23.889561,62.242886,58,0.09,104.47619,33.81996,31.49,-1,1,50,11,-1
R05B25, J5_sTa,20131005_215549,2.4,0.48,6.81,Ravensmoor,0,2013,10,5,21,55,49.14,262,41.5,47.860363,36.261757,50.633656,38.691711,110.376633,-32.175289,931234098,853993520,889574148,3425811270,878522620,3,0.01234,0.00744, J5_sTa,0,6.5,29.4,0,49.188442,37.453243,61,0.12,20.92146,-7.26429,21.29,-1,1,50,25,-1
R05B25, J5_sTa,20131005_215549,2.4,0.2,6.054,Ravensmoor,0,2013,10,5,21,55,49.12,262.1,41.5,47.807175,36.187912,48.769165,37.054333,110.292633,-32.271858,3245349490,4079455548,3846978945,985664270,3826534405,3,0.016,0.00714, J5_sTa,0,6.6,26.3,-10.6,48.291901,36.627884,58,0.12,34.93561,20.98289,49.51,-1,1,50,11,-1
R05B25, spo,20131005_215725,2.6,0.08,17.073,Ravensmoor,0,2013,10,5,21,57,25.43,301.7,37.8,25.178703,13.79521,23.804363,13.181724,267.076019,62.472504,200880504,657948720,896177425,4027190786,878795522,1,0.01277,0.00723, spo,0,-1,-1,-1,24.50843,13.501546,52,0.14,0,0,-1,-1,1,50,5,-1
R05B25, J5_oCt,20131005_221603,0.7,0.36,10.261,Ravensmoor,0,2013,10,5,22,16,3.31,293.3,23.2,44.051903,5.438717,43.487709,1.800377,313.209656,8.776629,2313048742,2178735420,2968682101,1918074035,2987024596,3,0.01303,0.00631, J5_oCt,0,3.4,46.4,-0.6,43.763733,3.584067,48,0.24,208.23643,57.86225,53.66,-1,1,50,19,-1
R05B25, J5_oCt,20131005_221603,0.5,0.28,9.681, Leeds,0,2013,10,5,22,16,3.33,320.5,22.6,23.183327,-6.347448,22.90201,-9.025972,293.840576,5.887419,1310460045,1246046496,2829702433,3065128960,2862279853,3,0.02498,0.01944, J5_oCt,0,3.3,45.9,-1.5,23.020548,-7.901519,11,0.11,181.82056,74.22646,48.58,-1,1,50,13,-1
R05B25, spo,20131005_221629,3.3,0.18,7.9,Ravensmoor,0,2013,10,5,22,16,29.02,239.9,39.2,70.156181,47.628357,68.467896,48.702263,17.314627,-28.854733,1614246209,1886233916,1991324401,2605138036,2007448358,3,0.01254,0.01251, spo,0,-1,-1,-1,69.78344,47.871487,58,0.16,0,0,-1,-1,1,50,6,-1
R05B25, J5_oCt,20131005_222042,-0.6,0.5,7.851, Leeds,0,2013,10,5,22,20,42.76,24.4,19.3,324.453827,-13.929615,324.738373,-17.870266,53.505306,3.818513,2729967878,4163488876,1472761322,1348541400,1344942679,3,0.03075,0.02321, J5_oCt,0,1.1,48.3,3.6,324.592896,-15.874553,13,0.15,151.57993,61.82238,61.88,-1,1,50,26,-1
R05B25, spo,20131005_222239,2,0.2,4.121,Ravensmoor,0,2013,10,5,22,22,39.84,228.8,50.5,62.392029,60.251842,61.045288,59.746872,102.606766,-23.577322,1283632167,1037824048,2353272077,3084589475,2357039761,3,0.01154,0.00582, spo,0,-1,-1,-1,61.742538,60.011944,59,0.14,99.99551,65.48737,30.72,-1,1,50,11,-1
R05B25, J5_oCt,20131005_224304,2.4,0.06,17.606,Ravensmoor,0,2013,10,5,22,43,4.64,264.2,30.2,67.603752,27.045416,67.43367,26.356375,332.039215,10.747755,2160128558,1504283964,3055716219,2072744381,3082996249,3,0.01452,0.004, J5_oCt,0,3.1,47.9,2.8,67.551727,26.843414,60,0.2,0,0,-1,-1,1,50,4,-1
R05B25, J5_oCt,20131005_224304,2.8,0.16,12.147,Ravensmoor,0,2013,10,5,22,43,4.68,264.1,30.3,67.625732,27.149536,67.214485,25.210602,332.618866,9.658504,3218222597,2532679728,4013600294,1150909681,4007763299,3,0.01803,0.00944, J5_oCt,0,4.2,46.8,0.5,67.421112,26.192995,64,0.24,234.72556,35.45722,48.46,-1,1,50,8,-1
R05B25, spo,20131005_230021,3,0.16,6.041,Ravensmoor,0,2013,10,5,23,0,21.44,247,41.3,73.794945,44.741791,72.437759,44.892605,60.586548,-44.490166,2809395729,2196471856,2112564981,1544036319,2094745280,3,0.01227,0.01213, spo,0,-1,-1,-1,73.131371,44.817635,62,0.17,94.52723,40.11098,63.69,-1,1,50,8,-1
R05B25, J5_Ori,20131005_230448,2.3,0.12,19.842,Ravensmoor,0,2013,10,5,23,4,48.81,306.8,51,31.473957,23.122536,29.023438,23.260324,201.420532,66.555565,1994412860,1758362940,315074763,2365832137,317703327,1,0.01081,0.01681, J5_Ori,0,3.9,67.7,0.9,30.259865,23.195581,53,0.19,0,0,-1,-1,1,50,6,-1
R05B25, J5_oCt,20131005_231015,1.8,0.2,6.402,Ravensmoor,0,2013,10,5,23,10,15.91,154.5,43.8,251.055984,70.875626,252.95665,69.728523,9.745551,9.451118,2247965001,3782053936,1158479337,2094215288,1144636225,3,0.01566,0.00818, J5_oCt,0,3.3,41.2,-11.6,251.993927,70.328079,64,0.14,120.25268,42.93295,17.03,-1,1,50,11,-1
R05B25, spo,20131005_231315,0.2,0.48,10.988,Ravensmoor,0,2013,10,5,23,13,15.47,163.5,52,271.655823,79.928123,244.948822,78.303856,96.150391,10.041533,3127565013,3773869372,3252995185,1126030499,3242423589,3,0.01431,0.0073, spo,0,-1,-1,-1,257.174194,79.394135,67,0.15,345.94168,61.9543,53.85,-1,1,50,25,-1
R05B25, J5_sTa,20131005_231433,3.2,0.18,5.47,Ravensmoor,0,2013,10,5,23,14,33.4,260.3,20.7,85.336365,22.166864,86.473618,22.242786,96.390091,-67.454353,2718027874,2151734588,3106101150,1493483254,3142289485,3,0.01325,0.00374, J5_sTa,0,3.5,30.4,3.3,85.827484,22.200993,55,0.19,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131005_231944,2.5,0.08,6.479,Ravensmoor,0,2013,10,5,23,19,44.08,308.3,49.7,35.0107,21.590033,35.450001,21.79565,269.406891,55.802284,2232771436,2749882416,3802763635,2122439048,3801201721,2,0.01467,0.00445, spo,0,-1,-1,-1,35.211117,21.679962,66,0.16,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131005_232538,1.5,0.1,14.923,Ravensmoor,0,2013,10,5,23,25,38.37,253.9,59.8,53.19455,50.706398,53.113785,49.323639,141.50679,-1.380638,2474733960,26197308,928157682,1746932607,820050788,3,0.01348,0.01731, spo,0,-1,-1,-1,53.15799,50.090309,59,0.17,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131005_232708,0.9,0.8,8.603,Ravensmoor,0,2013,10,5,23,27,8.01,306.4,61.1,31.090197,31.737017,36.806808,36.668198,95.576431,-34.853401,2866771363,4124598320,17612864,1363109035,27144986,3,0.0189,0.00603, spo,0,-1,-1,-1,33.630772,34.032795,64,0.26,11.1689,6.28647,27.11,-1,1,50,40,-1
R05B25, J5_oCt,20131005_233646,0.2,0.3,8.421, Leeds,0,2013,10,5,23,36,46.07,20.8,20.1,347.078735,-13.997684,347.047424,-16.538061,77.2425,-0.656888,1346858484,754038544,1822927048,2734568573,1759295176,3,0.02807,0.01137, J5_oCt,0,0.1,49.6,6.4,347.063934,-15.207152,11,0.09,166.78874,57.23445,71.45,-1,1,50,16,-1
R05B25, spo,20131005_234046,2.6,0.42,9.843,Ravensmoor,0,2013,10,5,23,40,46.93,253,43.2,78.056641,42.472294,83.532928,43.113499,94.002365,-46.406357,2416644935,3793592368,4221182838,1802338704,4216051954,3,0.01031,0.01329, spo,0,-1,-1,-1,80.909241,42.840519,36,0.18,12.58162,5.82615,24.76,-1,1,50,19,-1
R05B25, spo,20131005_234607,2.1,0.16,7.048,Ravensmoor,0,2013,10,5,23,46,7.91,137.7,56.2,303.260376,65.680656,302.403107,66.753326,49.265083,7.102602,4151817837,1273806896,794555529,266546425,748824630,2,0.01138,0.01088, spo,0,-1,-1,-1,302.848785,66.207642,51,0.08,311.86389,32.80904,25.57,-1,1,50,9,-1
R05B25, spo,20131005_235058,-0.2,0.34,17.322,Ravensmoor,0,2013,10,5,23,50,58.21,301.9,52.7,44.829811,26.262096,44.445316,20.366127,313.277374,3.142803,2305040247,2540584252,658661295,1928111899,665798489,3,0.01602,0.00843, spo,0,-1,-1,-1,44.650898,23.583973,56,0.22,61.15245,79.69365,46.55,-1,1,50,18,-1
R05B25, J5_oCt,20131005_235058,0.2,0.36,15.903, Leeds,0,2013,10,5,23,50,58.33,357.7,38.3,12.569148,2.064212,11.855002,-3.584538,282.308319,7.198326,2936478085,3777424540,750788642,1475969836,767402466,3,0.02499,0.01856, J5_oCt,0,0.5,46.8,0.3,12.209454,-0.782783,10,0.17,140.08582,81.20488,47.37,-1,1,50,18,-1
R05B25, J5_oCt,20131005_235416,2.7,0.08,8.908,Ravensmoor,0,2013,10,5,23,54,16.61,261.4,20.9,94.312508,21.657358,94.169304,20.977995,0.28917,9.988941,3065232304,1398177084,525486055,1302240003,488783496,3,0.01271,0.00932, J5_oCt,0,3.5,48.6,4.2,94.232498,21.328321,38,0.21,0,0,-1,-1,1,50,5,-1
R05B25, J5_oCt,20131006_000102,2.8,0.2,6.336,Ravensmoor,0,2013,10,6,0,1,2.87,158.8,47.9,270.048523,75.615433,272.568909,74.537971,31.517029,7.625673,4091737370,1450515772,4037505754,178143565,4056985680,3,0.01519,0.01047, J5_oCt,0,2,38.4,-17.6,271.035492,75.214729,74,0.13,0,0,-1,-1,1,50,9,-1
R05B25, spo,20131006_001339,2.3,0.08,15.169,Ravensmoor,0,2013,10,6,0,13,39.54,230.8,55.1,80.625305,60.808876,82.890015,61.224709,105.574036,-26.85449,388077822,3619151920,2747214372,3964431434,2744965892,3,0.01341,0.01152, spo,0,-1,-1,-1,81.748215,61.035416,37,0.19,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131006_001755,1.5,0.16,13.246,Ravensmoor,0,2013,10,6,0,17,55.46,249,64.6,60.042255,54.487465,63.304195,55.475735,94.473839,-30.480972,2817537898,287292732,2392009127,1554468518,2303896769,2,0.0152,0.0078, spo,0,-1,-1,-1,61.63612,54.987347,41,0.23,14.72358,16.46205,31.36,-1,1,50,9,-1
R05B25, Iw_GPS,20131006_003237,-0.3,0.22,12.196, Leeds,0,2013,10,6,0,32,37.81,9.5,24.8,12.459491,-10.979784,11.732274,-13.528523,285.483856,15.213188,2715132995,344918000,457647735,1495549051,426234984,3,0.03425,0.01862, Iw_GPS,0,1.3,-1.$,-1.$,12.057222,-12.395995,25,0.32,45.66323,61.91979,55.3,-1,1,50,11,-1
R05B25, spo,20131006_004322,-2,0.54,12.62,Ravensmoor,0,2013,10,6,0,43,22.81,234.6,52.4,91.515839,57.747898,98.62394,63.647694,337.786255,14.247918,1847904352,242769968,3354666000,2503077189,3353848684,3,0.01259,0.01001, spo,0,-1,-1,-1,94.331306,60.394791,38,0.29,78.46346,35.62276,62.05,-1,1,50,28,-1
R05B25, Ie_EGE,20131006_004322,-2.9,0.4,24.994, Leeds,0,2013,10,6,0,43,22.85,350.5,72.3,27.443279,36.277645,15.990431,32.821648,234.477463,50.51123,3898252000,596078076,237649764,283084143,164790483,3,0.02851,0.05084, Ie_EGE,0,2.4,52.9,-24.2,21.792456,34.742371,28,0.27,108.54434,25.55067,49.29,-1,1,50,21,-1
R05B25, J5_oCt,20131006_004651,3.2,0.1,10.865,Ravensmoor,0,2013,10,6,0,46,51.81,232.6,50,97.547501,57.890064,97.050789,56.891933,354.534424,8.037206,39443917,2693676348,711508362,4185612643,765763764,3,0.00914,0.00525, J5_oCt,0,5.7,51,9.3,97.438499,57.695148,31,0.16,0,0,-1,-1,1,50,4,-1
R05B25, spo,20131006_004847,2.6,0.16,13.602,Ravensmoor,0,2013,10,6,0,48,47.34,242.3,36,109.983727,44.152412,113.083717,44.085606,109.065231,-45.84391,1568656046,2807128112,32943162,2814233492,118988015,3,0.01333,0.00697, spo,0,-1,-1,-1,111.115936,44.137745,34,0.14,53.64272,28.72671,60.05,-1,1,50,7,-1
R05B25, spo,20131006_005612,1.3,0.38,12.669,Ravensmoor,0,2013,10,6,0,56,12.65,245.5,34.3,111.146973,41.005604,117.166107,39.604218,88.913261,-46.792862,335954173,2959293756,571390767,4007197391,615100175,3,0.018,0.01155, spo,0,-1,-1,-1,114.030266,40.380489,41,0.24,18.27931,16.94363,39.27,-1,1,50,20,-1
R05B25, spo,20131006_005612,1.1,0.12,12.161, Leeds,0,2013,10,6,0,56,12.84,288.8,51.6,70.407341,30.909456,72.006042,30.855223,66.803314,-59.040531,2865518685,501169468,974069288,1562312773,981101197,3,0.03955,0.01136, spo,0,-1,-1,-1,71.269127,30.882671,33,0.24,280.08215,-27.2637,70.33,-1,1,50,7,-1
R05B25, spo,20131006_010732,-0.9,2.06,8.246,Ravensmoor,0,2013,10,6,1,7,32.16,164.4,64.8,1.135153,75.733917,144.138824,86.53019,84.26178,-1.742942,223966037,1115430960,4062881743,4049808502,4071329797,3,0.01409,0.01128, spo,0,-1,-1,-1,4.656953,80.42749,54,0.16,347.20651,-14.39065,14.36,-1,1,50,104,-1
R05B25, spo,20131006_011640,2.6,0.1,13.102,Ravensmoor,0,2013,10,6,1,16,40.88,251.7,44.1,101.951714,43.780857,102.590111,45.100983,358.67926,13.472208,2293280078,3761463344,208837660,1938139876,186607367,3,0.01205,0.01199, spo,0,-1,-1,-1,102.196571,44.294682,40,0.23,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131006_011811,1.6,0.12,9.147,Ravensmoor,0,2013,10,6,1,18,11.16,231.5,42.2,118.138092,54.475189,119.683777,53.847542,78.36628,-28.755259,4235658200,1266498876,2138075724,110739228,2013791766,3,0.01236,0.03263, spo,0,-1,-1,-1,118.915817,54.164238,40,0.29,334.61069,-22.97847,32.8,-1,1,50,7,-1
R05B25, spo,20131006_012032,1.9,0.18,8.649,Ravensmoor,0,2013,10,6,1,20,40.1,267.8,41.7,95.481155,33.288185,94.336884,32.077972,341.652069,31.604931,3585963753,1980850224,2232816624,781581837,2184538045,3,0.01393,0.04492, spo,0,-1,-1,-1,94.951736,32.733624,56,0.22,0,0,-1,-1,1,50,10,-1
R05B25, spo,20131006_012457,0.9,0.16,13.218,Ravensmoor,0,2013,10,6,1,25,5.8,302.6,46,72.062294,20.4261,74.257408,19.89003,36.114628,-65.296364,1247413856,321076540,4255551895,2972493835,4250294050,3,0.01298,0.01186, spo,0,-1,-1,-1,73.15464,20.163198,52,0.24,308.28583,-0.32564,36.5,-1,1,50,9,-1
R05B25, J5_sTa,20131006_012621,3.1,0.08,12.223,Ravensmoor,0,2013,10,6,1,26,21.18,250.9,43.7,105.339752,43.947723,106.479576,44.092007,119.405479,-45.178318,1536445407,3277283376,1073102724,2707101557,951603919,3,0.01424,0.00538, J5_sTa,0,3.7,30.3,2.8,105.875076,44.015537,38,0.19,346.44534,-35.26813,41.33,-1,1,50,5,-1
R05B25, J5_oCt,20131006_013225,-0.1,0.36,12.166,Ravensmoor,0,2013,10,6,1,32,25.36,139.6,61.1,341.879242,66.977097,341.49292,62.624142,69.725853,-0.914789,2912364338,2552954172,4117239825,1437141856,4099560786,1,0.01548,0.00769, J5_oCt,0,2.2,38,-18.6,341.677734,64.882935,55,0.17,160.5722,74.67738,35.68,-1,1,50,19,-1
R05B25, J5_Ori,20131006_013645,1.4,0.12,25.245,Ravensmoor,0,2013,10,6,1,36,45.78,183,48,194.374969,84.67218,218.287552,83.128593,175.28363,-5.036329,320683371,3362578480,1675523339,3911830352,1666399230,3,0.01268,0.00586, J5_Ori,0,0.3,76.6,14.1,206.953613,84.088249,51,0.16,0,0,-1,-1,1,50,7,-1
R05B25, J5_sTa,20131006_013658,2.9,0.3,13.742,Ravensmoor,0,2013,10,6,1,36,58.45,259,52.1,94.031876,44.551823,99.797478,44.954411,104.858253,-44.933693,2743493571,1653685564,3350870135,1487540509,3347164850,3,0.01322,0.0062, J5_sTa,0,6.4,31.6,7.5,97.531357,44.831429,34,0.17,354.75812,-20.28774,31.54,-1,1,50,12,-1
R05B25, J5_sTa,20131006_013658,3.2,0.12,14.4,Ravensmoor,0,2013,10,6,1,36,58.47,258.3,51.7,94.827019,44.650646,97.148308,44.824543,104.507874,-44.938477,2016634069,2108907568,50502233,2199391713,52757395,3,0.01653,0.00487, J5_sTa,0,6.6,29,-1.5,95.942566,44.740215,56,0.23,0,0,-1,-1,1,50,6,-1
R05B25, J5_oCt,20131006_013804,1.1,0.14,9.847,Ravensmoor,0,2013,10,6,1,38,4.91,279.5,21,106.481636,11.159698,106.128876,9.838506,13.566108,14.4578,2431764167,2247966012,282736909,1782176862,357832340,1,0.01633,0.00991, J5_oCt,0,2.2,51.4,10.2,106.328491,10.587549,61,0.19,210.14507,74.34375,48.72,-1,1,50,8,-1
R05B25, J5_oCt,20131006_013804,0,0.22,11.38, Leeds,0,2013,10,6,1,38,4.92,309.6,22.9,82.850342,-1.836471,82.194557,-4.281817,353.341492,14.967492,328349710,1200391088,4016812369,3827135433,3976724010,3,0.02568,0.01266, J5_oCt,0,1.3,52,11.5,82.559608,-2.921988,38,0.25,100.92899,48.24054,70.56,-1,1,50,12,-1
R05B25, spo,20131006_013930,1.9,0.1,31.286,Ravensmoor,0,2013,10,6,1,39,30.54,140.9,62.8,348.219177,67.465446,341.893555,65.80999,20.737673,-19.283319,995070203,2128657724,4016834089,3278003439,4000007165,3,0.01421,0.00992, spo,0,-1,-1,-1,345.428253,66.793358,58,0.11,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131006_013943,3,0.08,10.9,Ravensmoor,0,2013,10,6,1,39,43.63,250.6,23.6,127.256752,30.221422,128.19458,29.872955,267.765991,52.947319,942402617,3462357040,2260698238,3269424505,2199609819,3,0.01321,0.00899, spo,0,-1,-1,-1,127.462486,30.153315,40,0.23,0,0,-1,-1,1,50,4,-1
R05B25, spo,20131006_014556,3,0.14,8.039,Ravensmoor,0,2013,10,6,1,45,56.39,225,37.5,136.904984,55.563755,136.865936,54.936905,45.21386,1.159187,648615623,4084809020,3335671537,3694785487,3248383618,3,0.01401,0.075, spo,0,-1,-1,-1,136.880112,55.16687,40,0.11,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131006_014921,1.8,0.24,15.601,Ravensmoor,0,2013,10,6,1,49,21.69,266.3,49.2,96.630547,39.077137,100.193222,36.694378,44.35788,-37.000309,582964880,200237104,237675912,3650819558,163220426,3,0.01417,0.01132, spo,0,-1,-1,-1,98.48465,37.869759,37,0.27,324.87598,13.65346,38.76,-1,1,50,13,-1
R05B25, spo,20131006_014921,1.7,0.22,15.36,Ravensmoor,0,2013,10,6,1,49,21.7,266.1,48.7,97.209167,38.864536,100.410072,36.703236,44.468784,-36.916279,999761599,4267139120,1088714406,3232939471,1198651184,3,0.01453,0.01425, spo,0,-1,-1,-1,98.69577,37.887238,59,0.19,350.1387,37.85503,36.03,-1,1,50,12,-1
R05B25, spo,20131006_015051,0.4,0.28,9.192,Ravensmoor,0,2013,10,6,1,50,51.46,277.6,35.5,101.537964,23.555134,103.341881,21.610367,30.650246,-36.907951,2743421963,1653685564,3226126125,1488937759,3336207912,3,0.01443,0.0095, spo,0,-1,-1,-1,102.434044,22.598471,59,0.16,27.44303,52.96157,29.27,-1,1,50,15,-1
R05B25, J5_oCt,20131006_015051,0.2,0.18,13.567, Leeds,0,2013,10,6,1,50,51.55,322.1,37.3,70.302185,6.819572,69.683922,4.347955,338.60495,13.910105,265078251,2846335676,642272282,4162782990,654615624,3,0.03133,0.01692, J5_oCt,0,0.2,38.5,-17.3,70.047699,5.804855,47,0.23,0,0,-1,-1,1,50,10,-1
R05B25, spo,20131006_015346,3,0.1,7.045,Ravensmoor,0,2013,10,6,1,53,46.38,233.8,25.5,143.437851,41.705029,144.128036,41.165035,86.163734,-31.244017,2576997608,3670621500,955457019,1664873248,1048924513,3,0.01425,0.01364, spo,0,-1,-1,-1,143.712311,41.491859,41,0.08,0,0,-1,-1,1,50,6,-1
R05B25, J5_Ori,20131006_015439,1.5,0.18,13.52,Ravensmoor,0,2013,10,6,1,54,39.02,238.9,28.1,136.867249,40.616798,140.01561,41.165401,337.834595,47.434811,3604543513,3255787568,2211783003,743045286,2244617101,3,0.01356,0.01705, J5_Ori,0,1.1,74.1,10.4,138.584167,40.927711,44,0.23,77.31445,8.18444,61.33,-1,1,50,9,-1
R05B25, spo,20131006_015723,2.9,0.42,8.529,Ravensmoor,0,2013,10,6,1,57,23.59,264.7,26.9,118.401627,24.309219,118.570747,20.659151,29.424818,-2.263845,942340043,3462357040,2261491296,3267827967,2163295650,3,0.01733,0.00792, spo,0,-1,-1,-1,118.473885,22.773369,61,0.27,300.65411,56.13438,31.49,-1,1,50,18,-1
R05B25, spo,20131006_020209,2.8,0.16,5.112,Ravensmoor,0,2013,10,6,2,2,9.76,285.4,31,101.964516,15.956672,102.187073,15.13785,16.090685,-14.125089,648888559,4084809020,3330396831,3717746231,3235538134,3,0.0161,0.01034, spo,0,-1,-1,-1,102.097588,15.467875,61,0.27,94.46129,39.46141,40.32,-1,1,50,7,-1
R05B25, spo,20131006_020529,0.2,0.26,13.79,Ravensmoor,0,2013,10,6,2,5,29.73,262.7,29.2,120.162025,27.211206,123.920708,25.936737,261.77301,56.735313,1446726454,879312188,4123583775,2899979413,4090148753,3,0.01175,0.01787, spo,0,-1,-1,-1,121.877899,26.645159,36,0.17,39.66043,25.77767,55.3,-1,1,50,14,-1
R05B25, spo,20131006_020529,-0.4,0.16,12.033, Leeds,0,2013,10,6,2,5,29.78,301.2,36.7,89.384766,13.736054,90.965714,12.599895,17.33042,-51.573544,2366930830,1904152368,1759798801,2054908946,1850691660,3,0.03129,0.0122, spo,0,-1,-1,-1,90.175301,13.170459,45,0.23,30.31254,37.25916,41.83,-1,1,50,9,-1
R05B25, spo,20131006_020606,0.4,0.42,11.596,Ravensmoor,0,2013,10,6,2,6,6.57,229.5,29.7,146.658188,47.398697,149.646896,42.737686,75.950897,-16.900198,1041877857,776953904,2126195227,3299000614,2021972675,3,0.01195,0.03249, spo,0,-1,-1,-1,148.13765,45.196251,36,0.2,0,0,-1,-1,1,50,18,-1
R05B25, spo,20131006_021559,1.2,0.18,12.145,Ravensmoor,0,2013,10,6,2,15,59.63,308.5,53,77.241402,24.407602,78.113052,22.391169,356.632782,-19.778414,581007872,200237104,167710238,3653615252,166527362,1,0.01413,0.00885, spo,0,-1,-1,-1,77.631386,23.513622,58,0.21,331.05478,68.09354,26.03,-1,1,50,10,-1
R05B25, spo,20131006_021944,1.6,0.12,12.664,Ravensmoor,0,2013,10,6,2,19,44.03,285.9,34.7,103.647064,18.684299,104.064575,17.244783,18.720163,-14.653671,2577233857,3670621500,948804064,1655542625,1040410153,3,0.01712,0.01103, spo,0,-1,-1,-1,103.861061,17.949532,60,0.26,303.26251,44.52616,43.08,-1,1,50,7,-1
R05B25, J5_ocU,20131006_021952,1.2,0.18,16.985,Ravensmoor,0,2013,10,6,2,19,52.67,286.9,54.3,88.944878,33.129196,87.156219,30.428909,341.525757,24.641148,3604873433,3255787568,2222578895,767934475,2206767584,3,0.01373,0.00912, J5_ocU,0,2,53.7,-3.4,88.161888,31.969624,51,0.28,132.95796,62.31235,60.62,-1,1,50,10,-1
R05B25, spo,20131006_022348,2,0.08,27.294,Ravensmoor,0,2013,10,6,2,23,48.82,134.8,70.8,16.591215,63.32058,13.011453,62.293148,49.364666,-22.927103,3178946949,1012031536,3344934152,1184995676,3228658794,3,0.01533,0.01326, spo,0,-1,-1,-1,14.965646,62.859444,48,0.15,0,0,-1,-1,1,50,5,-1
R05B25, J5_Ori,20131006_022357,0.7,0.14,27.782,Ravensmoor,0,2013,10,6,2,23,57.54,192.5,72.9,58.47554,69.451271,52.427906,72.759392,354.74115,-9.418761,1736678621,2864725308,615985069,2630950823,602760865,3,0.01283,0.00618, J5_Ori,0,3.9,66.4,-1.1,55.954365,70.992134,45,0.15,0,0,-1,-1,1,50,8,-1
R05B25, J5_sTa,20131006_022545,1.3,0.06,18.25,Ravensmoor,0,2013,10,6,2,25,45.3,202.4,58,107.852592,76.503456,112.38018,76.573792,113.895889,-13.419069,1170346436,1290100784,2325111087,3204966528,2331867515,3,0.01162,0.00411, J5_sTa,0,4.5,35.4,20.2,109.469337,76.542244,48,0.14,0,0,-1,-1,1,50,4,-1
R05B25, spo,20131006_022817,2.8,0.12,8.307,Ravensmoor,0,2013,10,6,2,28,17.91,243.4,23.2,145.646759,34.296001,146.738068,33.785732,280.965027,46.191425,544735902,3517529404,38671669,3670140247,131622499,3,0.01242,0.00489, spo,0,-1,-1,-1,146.169449,34.053574,33,0.11,81.89843,42.11843,48.98,-1,1,50,7,-1
R05B25, spo,20131006_023257,2.1,0.08,26.471,Ravensmoor,0,2013,10,6,2,32,57.68,157.5,70.7,28.832634,69.652145,23.153547,69.713455,24.482718,-20.272953,569596572,1797733692,1972066408,3658068640,1918968620,3,0.01529,0.01203, spo,0,-1,-1,-1,25.927982,69.721123,39,0.14,0,0,-1,-1,1,50,5,-1
R05B25, J5_oCt,20131006_023302,-0.8,0.42,13.56, Leeds,0,2013,10,6,2,33,2.39,27.5,32.2,28.419924,-0.83697,27.611135,-6.501469,298.538849,8.086063,4150399454,1784991804,910529836,266526622,886528996,3,0.02821,0.01931, J5_oCt,0,1.3,46.9,0.5,28.031828,-3.564054,38,0.29,179.42247,74.52313,48.9,-1,1,50,21,-1
R05B25, spo,20131006_023447,2.9,0.14,20.645,Ravensmoor,0,2013,10,6,2,34,47.11,250.8,52.1,112.484581,48.807899,114.890495,51.286522,358.137909,19.8396,1318949113,2429509680,124701950,3024398268,123394713,3,0.01311,0.00715, spo,0,-1,-1,-1,113.470901,49.861164,33,0.11,77.25346,-29.34841,47.36,-1,1,50,8,-1
